no,Centros de trabajo certificados,Entidad Federativa ,Sector,Inicio de vigencia,Termino de vigencia,Nivel de certificacion,Alcance de la certificacion,Sitios,Mujeres,Hombres,Total de personal,,,
317,Poder Judicial del Estado de Mexico,Mexico,Publico,4 de diciembre de 2018,4 de diciembre de 2022,Certificado,Multisitio,84,2892,2155,5047,,,
318,Poder Judicial del Estado de Puebla,Puebla,Publico,27 de diciembre de 2018,27 de diciembre de 2022,Oro,Multisitio,2,735,467,1202,,,
319,Poder Judicial del Estado de Queretaro,Queretaro,Publico,05 de diciembre de 2022,05 de diciembre de 2026,Certificado,Un sitio,1,433,223,656,,,
320,Poder Legislativo del Estado de Guanajuato ,Guanajuato ,Publico,22 de agosto de 2017,21 de agosto de 2021,Oro ,Un sitio,1,86,116,202,,,
321,Prestaciones Profesionales Empresariales Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,20 de mayo de 2021,20 de mayo de 2025,Certificado,Un sitio,1,235,644,879,,,
322,Prestadora de Servicios Corporativos Generales Sociedad Anonima de Capital Variable ,Campeche ,Privado,21 de agosto de 2017,20 de agosto de 2021,Bronce ,Un sitio ,1,21,31,52,,,
323,Procesadora y Distribuidora Los Chaneques Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,24 de noviembre de 2020,24 de noviembre de 2024,Oro,Multisitio ,3,30,30,60,,,
324,Process Management and Solutions Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,13 de septiembre de 2022,13 de septiembre de 2026,Bronce,Un sitio ,1,6,15,21,,,
325,Procuraduria Federal de la Defensa del Trabajo,Ciudad de Mexico,Publico,22 de diciembre de 2016,21 de diciembre de 2020,Oro ,Multisitio ,4,294,151,445,,,
326,Procuraduria General de la Republica,Ciudad de Mexico,Publico,18 de noviembre de 2016,17 de noviembre de 2020,Oro,Multisitio ,210,9817,13312,23129,,,
327,Production Enhancement Mexico Sociedad de Responsabilidad Limitada de Capital Variable,Tabasco,Privado,28 de septiembre de 2022,28 de septiembre de 2026,Certificado,Un sitio,1,3,26,29,,,
328,Productos Serel Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,25 de octubre de 2019,24 de octubre de 2021,Plata,Un sitio,1,28,25,53,,,
329,Profesionales en Mantenimiento y Limpieza Sociedad Anonima de Capital Variable ,Guanajuato ,Privado,21 de septiembre de 2020,20 de septiembre de 2024,Certificado,Un sitio ,1,1617,383,2000,,,
330,Promad Soluciones Computarizadas Sociedd Anonima de Capital Variable,Ciudad de Mexico,Privado,25 de febrero de 2021,24 de febrero de 2025,Bronce,Un sitio,1,37,108,145,,,
331,Qualitas Compania de Seguros Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,14 de mayo de 2021,14 de mayo de 2025,Oro,Multisitio,459,2075,2794,4869,,,
332,Quimica Apollo Sociedad Anonima de Capital Variable,Mexico,Privado,1 de agosto de 2022,1 de agosto de 2026,Certificado,Un sitio,1,34,164,198,,,
333,RACSO Proyectos Industriales Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,4 de enero de 2021,4 de enero de 2025,Certificado,Un sitio,1,31,61,92,,,
334,Radio Educacion XEEP ,Ciudad de Mexico,Publico,2 de junio de 2021,2 de junio de 2025,Certificado ,Un sitio ,1,98,103,201,,,
335,Recursos Omega Sociedad de Responsabilidad Limitada de Capital Variable,Veracruz,Privado,29 de septiembre de 2022,29 de septiembre de 2026,Certificado,Un sitio,1,8,9,17,,,
336,Representaciones de Exposiciones Mexico Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,8 de febrero de 2018,7 de febrero de 2022,Certificado,Un sitio,1,117,249,366,,,
337,Royal Lacaster Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,9 de noviembre de 2022,9 de noviembre de 2026,Bronce,Un sitio,1,13,21,34,,,
338,RYSE Medica Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,2 de febrero de 2021,2 de febrero de 2025,Plata,Un sitio,1,23,18,41,,,
339,Sala Regional Especializada del Tribunal Electoral del Poder Judicial de la Federacion,Ciudad de Mexico,Publico,27 de octubre de 2022,26 de octubre de 2026,Bronce,Un sitio,1,49,44,93,,,
340,Sarenggo Sociedad Anonima de Capital Variable,Mexico,Privado,3 de mayo de 2019,3 de mayo de 2023,Certificado,Un sitio,1,1,2,3,,,
341,Schneider National de Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,24 de septiembre de 2021,24 de septiembre de 2025,Oro,Un sitio,1,61,46,107,,,
342,Scotiabank Inverlat Sociedad Anonima,Ciudad de Mexico,Privado,28 de junio de 2021,28 de junio de 2025,Oro,Multisitio,4,5197,4725,9922,,,
343,Secolimpsa y Comercializadora Sociedad Anonima de Capital Variable,Guanajuato,Privado,17 de octubre de 2022,17 de octubre de 2026,Certificado,Multisitio,2,1307,168,1475,,,
344,Secretaria de Agricultura Ganaderia Desarrollo Rural Pesca y Alimentacion,Ciudad de Mexico,Publico,12 de junio de 2017,11 de junio de 2021,Plata ,Multisitio,3,909,965,1874,,,
345,Secretaria de Bienestar,Ciudad de Mexico,Publico,27 de diciembre de 2021,27 de diciembre de 2025,Plata ,Multisitio ,2,845,728,1573,,,
346,Secretaria de Competitividad Trabajo y Desarrollo Economico del Estado de Puebla,Puebla ,Publico,1 de noviembre de 2016,1 de noviembre de 2020,Oro,Un sitio ,1,94,79,173,,,
347,Secretaria de Comunicaciones,Mexico,Publico,31 de enero de 2019,31 de enero de 2023,Bronce,Multisitio,3,69,104,173,,,
348,Secretaria de Comunicaciones y Transportes,Ciudad de Mexico,Publico,8 de octubre de 2020,7 de octubre de 2024,Plata,Un sitio ,1,1984,2614,4598,,,
349,Secretaria de Comunicaciones y Transportes Centro Aguascalientes ,Aguascalientes,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,56,53,109,,,
350,Secretaria de Comunicaciones y Transportes Centro Baja California ,Baja California,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,53,44,97,,,
351,Secretaria de Comunicaciones y Transportes Centro Baja California Sur ,Baja California Sur ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,72,148,220,,,
352,Secretaria de Comunicaciones y Transportes Centro Campeche,Campeche,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado,Un sitio,1,65,98,163,,,
353,Secretaria de Comunicaciones y Transportes Centro Chiapas ,Chiapas ,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,65,111,176,,,
354,Secretaria de Comunicaciones y Transportes Centro Chihuahua,Chihuahua,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,96,133,229,,,
355,Secretaria de Comunicaciones y Transportes Centro Coahuila ,Coahuila,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,47,83,130,,,
356,Secretaria de Comunicaciones y Transportes Centro Colima,Colima ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,61,91,152,,,
357,Secretaria de Comunicaciones y Transportes Centro Durango   ,Durango,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,45,65,110,,,
358,Secretaria de Comunicaciones y Transportes Centro Guanajuato  ,Guanajuato ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,44,53,97,,,
359,Secretaria de Comunicaciones y Transportes Centro Guerrero ,Guerrero ,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,107,81,188,,,
360,Secretaria de Comunicaciones y Transportes Centro Hidalgo  ,Hidalgo,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,71,131,202,,,
361,Secretaria de Comunicaciones y Transportes Centro Jalisco ,Jalisco,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,127,192,319,,,
362,Secretaria de Comunicaciones y Transportes Centro Mexico,Mexico,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,87,103,190,,,
363,Secretaria de Comunicaciones y Transportes Centro Morelos ,Morelos ,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,63,94,157,,,
364,Secretaria de Comunicaciones y Transportes Centro Nayarit,Nayarit,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,65,88,153,,,
365,Secretaria de Comunicaciones y Transportes Centro Nuevo Leon ,Nuevo Leon,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,83,112,195,,,
366,Secretaria de Comunicaciones y Transportes Centro Oaxaca,Oaxaca,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,68,154,222,,,
367,Secretaria de Comunicaciones y Transportes Centro Puebla    ,Puebla,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,82,90,172,,,
368,Secretaria de Comunicaciones y Transportes Centro Queretaro  ,Queretaro,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,88,99,187,,,
369,Secretaria de Comunicaciones y Transportes Centro Quintana Roo ,Quintana Roo,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,93,80,173,,,
370,Secretaria de Comunicaciones y Transportes Centro San Luis Potosi,San Luis Potosi,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,41,64,105,,,
371,Secretaria de Comunicaciones y Transportes Centro Sinaloa  ,Sinaloa ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,79,113,192,,,
372,Secretaria de Comunicaciones y Transportes Centro Sonora ,Sonora ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,70,132,202,,,
373,Secretaria de Comunicaciones y Transportes Centro Tabasco ,Tabasco,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,68,102,170,,,
374,Secretaria de Comunicaciones y Transportes Centro Tamaulipas  ,Tamaulipas,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,61,105,166,,,
375,Secretaria de Comunicaciones y Transportes Centro Tlaxcala,Tlaxcala,Publico,11 de marzo de 2021,10 de marzo de 2025,Bronce,Un sitio,1,40,78,118,,,
376,Secretaria de Comunicaciones y Transportes Centro Veracruz,Veracruz,Publico,11 de marzo de 2021,10 de marzo de 2025,Certificado ,Un sitio,1,89,163,252,,,
377,Secretaria de Comunicaciones y Transportes Centro Yucatan ,Yucatan ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,97,208,305,,,
378,Secretaria de Comunicaciones y Transportes Centro Zacatecas ,Zacatecas ,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,64,100,164,,,
379,Secretaria de Comunicaciones y Transportes Michoacan ,Michoacan,Publico,28 de febrero de 2017,28 de febrero de 2021,Certificado ,Un sitio,1,37,53,90,,,
380,Secretaria de Cultura del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,30 de diciembre de 2022,30 de diciembre de 2026,Certificado,Un sitio,1,74,118,192,,,
381,Secretaria de Desarrollo Agropecuario,Mexico,Publico,8 de agosto de 2016,8 de agosto de 2020,Certificado ,Un sitio ,12,195,405,600,,,
382,Secretaria de Desarrollo Agropecuario del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,2 de junio de 2021,2 de junio de 2025,Certificado,Un sitio,1,31,49,80,,,
383,Secretaria de Medio Ambiente Desarrollo Sustentable y Ordenamiento Territorial del Gobierno del Estado de Puebla,Puebla,Publico,8 de diciembre de 2021,7 de diciembre de 2025,Certificado ,Un sitio,1,134,252,386,,,
384,Secretaria de Desarrollo Social del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,8 de julio de 2021,8 de julio de 2025,Certificado,Un sitio,1,36,26,62,,,
385,Secretaria de Desarrollo Sustentable del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,20 de agosto de 2021,20 de agosto de 2025,Certificado,Un sitio,1,66,47,113,,,
386,Secretaria de Desarrollo Urbano y Obras Publicas del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,11 de diciembre de 2020,11 de diciembre de 2024,Oro,Un sitio,1,127,158,285,,,
387,Secretaria de Economia del Gobierno del Estado de Puebla,Puebla,Publico,10 de diciembre de 2021,9 de diciembre de 2025,Bronce,Un sitio,1,52,59,111,,,
388,Secretaria de Educacion Publica ,Ciudad de Mexico,Publico,6 de diciembre de 2021,6 de diciembre de 2025,Bronce,Multisitio,2,3423,3615,7038,,,
389,Secretaria de Educacion del Gobierno del Estado de Puebla ,Puebla ,Publico,12 de noviembre de 2021,11 de noviembre de 2025,Bronce,Un sitio,1,675,414,1089,,,
390,Secretaria de Energia ,Ciudad de Mexico,Publico,5 de noviembre de 2021,5 de noviembre de 2025,Oro,Multisitio,3,399,446,845,,,
391,Secretaria de Gobernacion ,Ciudad de Mexico,Publico,1 de diciembre de 2016,1 de diciembre de 2020,Certificado ,Un sitio ,10,1639,1551,3190,,,
392,Secretaria de Gobierno del Estado de Hidalgo,Hidalgo,Publico,16 de abril de 2021,15 de abril de 2025,Oro,Un sitio,1,118,91,209,,,
393,Secretaria de Hacienda y Credito Publico ,Ciudad de Mexico,Publico,27 de septiembre de 2021,27 de septiembre de 2025,Oro,Multisitio,5,2455,2724,5179,,,
394,Secretaria de Igualdad de Genero del Gobierno del Estado de Chiapas,Chiapas ,Publico,8 de noviembre de 2021,7 de noviembre de 2025,Oro,Un sitio,1,154,103,257,,,
395,Secretaria de Igualdad Sustantiva,Puebla,Publico,10 de diciembre de 2021,9 de diciembre de 2025,Oro,Multisitio,3,96,27,123,,,
396,Secretaria de Infraestructura del Gobierno del Estado de Puebla,Puebla,Publico,6 de diciembre de 2021,5 de diciembre de 2025,Certificado,Un sitio,1,192,310,502,,,
397,Secretaria de la Contraloria del Estado de Puebla,Puebla,Publico,27 de diciembre de 2018,27 de diciembre de 2022,Certificado,Un sitio,1,221,190,411,,,
398,Secretaria de la Contraloria del Gobierno del Estado de Mexico ,Mexico,Publico,17 de noviembre de 2016,1 de noviembre de 2020,Certificado ,Un sitio ,1,273,242,515,,,
399,Secretaria de la Contraloria del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,29 de abril de 2022,29 de abril de 2026,Certificado,Multisitio,2,100,92,192,,,
400,Secretaria de la Funcion Publica del Estado de Puebla,Puebla,Publico,27 de diciembre de 2018,27 de diciembre de 2022,Certificado,Un sitio,1,204,204,408,,,
401,Secretaria de la Funcion Publica,Ciudad de Mexico,Publico,17 de diciembre de 2021,17 de diciembre de 2025,Oro,Un sitio,1,519,559,1078,,,
402,Secretaria de la Juventud del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,5 de julio de 2022,5 de julio de 2026,Certificado,Un sitio,1,10,13,23,,,
403,Secretaria de Marina Armada de Mexico  ,Ciudad de Mexico,Publico,4 de agosto de 2021,3 de agosto de 2025,Oro,Multisitio,27,1303,2572,3875,,,
404,Secretaria de Marina Armada de Mexico  ,Ciudad de Mexico,Publico,11 de noviembre de 2020,10 de noviembre de 2024,Oro,Multisitio,10,1525,1088,2613,,,
405,Secretaria de Planeacion y Finanzas del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,15 de febrero de 2021,14 de febrero de 2025,Certificado,Multisitio,44,413,336,749,,,
406,Secretaria de Relaciones Exteriores ,Ciudad de Mexico,Publico,31 de agosto de 2016,30 de agosto de 2020,Oro,Un sitio ,1,1796,1454,3250,,,
407,Secretaria de Seguridad Ciudadana del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,11 de enero de 2021,11 de enero de 2025,Certificado,Un sitio,1,292,751,1043,,,
408,Secretaria de Trabajo del Gobierno del Estado de Puebla,Puebla,Publico,1 de noviembre de 2021,31 de octubre de 2025,Bronce,Un sitio,1,63,72,135,,,
409,Secretaria de Turismo ,Ciudad de Mexico,Publico,14 de diciembre de 2016,13 de diciembre de 2020,Certificado ,Multisitio ,2,498,1034,1532,,,
410,Secretaria de Turismo del Estado de Jalisco,Jalisco,Publico,25 de octubre de 2018,24 de octubre de 2022,Plata,Un sitio,1,53,48,101,,,
411,Secretaria de Turismo de Nuevo Leon,Nuevo Leon,Publico,29 de septiembre de 2022,29 de septiembre de 2026,Oro,Un sitio,1,23,17,40,,,
412,Secretaria del Medio Ambiente del Gobierno del Estado de Mexico ,Mexico,Publico,4 de diciembre de 2020,4 de diciembre de 2024,Plata,Un sitio ,1,232,291,523,,,
413,Secretaria del Medio Ambiente y Recursos Naturales ,Ciudad de Mexico,Publico,6 de diciembre de 2016,5 de diciembre de 2020,Plata,Un sitio ,2,940,912,1852,,,
414,Secretaria del Trabajo del Gobierno del Estado de Mexico ,Mexico,Publico,28 de diciembre de 2020,27 de diciembre de 2024,Oro,Un sitio ,1,273,195,468,,,
415,Secretaria General de Gobierno ,Mexico,Publico,6 de julio de 2016,6 de julio de 2020,Oro,Un sitio,4,159,236,395,,,
416,Secretaria General de Gobierno Estado de Puebla,Puebla ,Publico,1 de noviembre de 2016,1 de noviembre de 2020,Certificado ,Un sitio ,2,72,107,179,,,
417,Sedegral Seguridad Privada Defensa en General Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,23 de diciembre 2022,23 de diciembre de 2026,Certificado,Un sitio,1,25,69,94,,,
418,Segna Solutions Sociedades Anonimas Promotoras de Inversion de Capital Variable,Ciudad de Mexico,Privado,21 de noviembre de 2019,20 de noviembre de 2023,Bronce,Un sitio,1,99,227,326,,,
419,Seguridad Privada Integral Manavil Sociedad Anonima de Capital Variable,Guanajuato,Privado,14 de noviembre de 2022,14 de noviembre de 2026,Certificado,Un sitio,1,266,434,700,,,
420,Sepiver Sociedad Anonima de Capital Variable,Veracruz,Privado,28 de diciembre de 2020,27 de diciembre de 2024,Plata,Un sitio,1,21,15,36,,,
421,Servicio de Administracion Tributaria,Ciudad de Mexico,Publico,13 de enero de 2022,13 de enero de 2026,Oro,Multisitio,74,14360,11183,25543,,,
422,Servicio de Limpieza Hospitalario Sociedad Anonima de Capital Variable ,Guanajuato,Privado,14 de noviembre de 2022,14 de noviembre de 2026,Certificado,Un sitio,1,2,2,4,,,
423,Servicio de Proteccion Federal ,Ciudad de Mexico,Publico,2 de diciembre de 2016,2 de diciembre de 2020,Certificado ,Un sitio ,1,991,3150,4141,,,
424,Servicio Geologico Mexicano ,Hidalgo,Publico,8 de noviembre de 2017,8 de noviembre de 2021,Bronce ,Multisitio,12,305,651,956,,,
425,Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria ,Ciudad de Mexico,Publico,9 de octubre de 2017,9 de octubre de 2021,Plata ,Un sitio ,1,419,418,837,,,
426,Servicio Postal Mexicano,Ciudad de Mexico,Publico,8 de julio de 2021,8 de julio de 2025,Certificado ,Multisitio,2,277,250,527,,,
427,Servicio Terrestre de Personas Sociedad Anonima de Capital Variable,Hidalgo,Privado,30 de diciembre de 2021,30 de diciembre de 2025,Bronce,Un sitio,1,5,4,9,,,
428,Servicios a la Navegacion en el Espacio Aereo Mexicano,Ciudad de Mexico,Publico,17 de noviembre de 2020,16 de noviembre de 2024,Plata,Un sitio ,1,217,289,506,,,
429,Servicios Administrativos Adecco Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,19 de diciembre de 2016,19 de diciembre de 2020,Oro,Multisitio ,23,220,190,410,,,
430,Servicios Administrados Business Support Services Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,22 de febrero de 2018,21 de febrero de 2022,Bronce,Un sitio,1,6,9,15,,,
431,Servicios de Salud de Morelos,Morelos ,Publico,14 de noviembre de 2022,14 de noviembre de 2026,Bronce,Un sitio,1,26,24,50,,,
432,Servicios de Salud de Veracruz ,Veracruz,Publico,15 de noviembre de 2017,14 de noviembre de 2021,Bronce ,Un sitio ,1,832,774,1606,,,
433,Servicios de Salud del Estado de Queretaro,Queretaro,Publico,15 de junio de 2021,15 de junio de 2025,Certificado,Un sitio,1,113,145,258,,,
434,Servicios Ecologicos de Limpieza y Mantenimiento Sociedad Anonima de Capital Variable,Guanajuato,Privado,17 de octubre de 2022,17 de octubre de 2026,Certificado,Un sitio,1,399,101,500,,,
435,Servicios Edenred Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,6 de marzo de 2019,5 de marzo de 2023,Bronce,Un sitio,1,431,305,736,,,
436,Servicios Empresariales Teram Sociedad Anonima de Capital Variable,Mexico,Privado,31 de enero de 2020,30 de enero de 2024,Certificado,Un sitio,1,2,2,4,,,
437,Servicios Estrategicos en Capacitacion y Asesoria Empresarial Sociedad Anonima de Capital Variable,Campeche,Privado,12 de agosto de 2022,12 de agosto de 2026,Certificado,Un sitio,1,17,16,33,,,
438,Servicios Estrella Azul de Occidente Sociedad Anonima de Capital Variable ,Jalisco,Privado,21 de diciembre de 2022,21 de diciembre de 2026,Certificado,Multisitio,4,378,377,755,,,
439,Servicios Inmobiliarios Iroa Sociedad Anonima de Capital Variable ,Mexico,Privado,21 de diciembre de 2022,21 de diciembre de 2026,Certificado,Un sitio,1,13,13,26,,,
440,Servicios Integrales Adecco Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,25 de agosto de 2021,24 de agosto de 2025,Plata,Multisitio,9,124,101,225,,,
441,Servicios Integrales Retimar Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,27 de diciembre de 2022,27 de diciembre de 2026,Certificado,Un sitio,1,26,27,53,,,
442,Servicios Vingaard Sociedad Anonima de Capital Variable,Nuevo Leon,Privado,9 de noviembre de 2022,9 de noviembre de 2026,Certificado,Un sitio,1,264,50,314,,,
443,Servisan Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,21 de diciembre de 2022,21 de diciembre de 2026,Bronce,Multisitio,2,192,186,378,,,
444,Scitum Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,29 de julio de 2021,29 de julio de 2025,Certificado,Un sitio,1,174,503,677,,,
445,Sicaru Limpieza Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,1 de octubre de 2020,1 de octubre de 2024,Plata,Un sitio,1,6,4,10,,,
446,Siivous Palvelu Sociedad de Responsabilidad Limitada de Capital Variable ,Ciudad de Mexico,Privado,8 de diciembre de 2022,8 de diciembre de 2026,Plata,Un sitio,1,14,10,24,,,
447,Silent 4 Business,Ciudad de Mexico,Privado,28 de enero de 2021,28 de enero de 2025,Certificado,Un sitio,1,20,28,48,,,
448,Silodisa Servicio Integral de Logistica y Distribucion Sociedad Anonima Promotora de Inversion de Capital Variable ,Mexico,Privado,23 de noviembre de 2017,22 de noviembre de 2021,Certificado,Un sitio,1,63,358,421,,,
449,Sinergel Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado ,12 de junio de 2017,12 de junio de 2021,Certificado,Un sitio,1,15,40,55,,,
450,Sistema Estatal de Telecomunicaciones,Puebla,Publico,8 de diciembre de 2021,7 de diciembre de 2021,Bronce,Un sitio,1,56,95,151,,,
451,Sistema Nacional para el Desarrollo Integral de la Familia ,Ciudad de Mexico,Publico,22 de diciembre de 2017,21 de diciembre de 2021,Plata ,Multisitio,51,2693,1552,4245,,,
452,Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Atlixco,Puebla,Publico,10 de diciembre de 2021,9 de diciembre de 2025,Bronce,Un sitio,1,55,50,105,,,
453,Sistema para el Desarrollo de la Familia del Estado de Hidalgo,Hidalgo,Publico,1 de agosto de 2022,1 de agosto de 2026,Oro,Un sitio,1,256,144,400,,,
454,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla ,Puebla ,Publico,1 de noviembre de 2020,1 de noviembre de 2024,Oro,Multisitio,2,533,349,882,,,
455,Sistema para el Desarrollo Integral de la Familia del Estado de Queretaro,Queretaro,Publico,2 de febrero de 2021,2 de febrero de 2025,Certificado,Multisitio,13,294,118,412,,,
456,Sistema para el Desarrollo Integral de la Familia del Estado de Sonora,Sonora ,Publico,13 de noviembre de 2020,12 de noviembre de 2024,Oro,Multisitio,15,488,218,706,,,
457,Sistemas Contino Sociedad Anonima de Capital Variable,Veracruz,Privado,25 de febrero de 2021,24 de febrero de 2025,Certificado,Un sitio,1,56,69,125,,,
458,Sisteva Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,20 de junio de 2022,20 de junio de 2026,Certificado,Un sitio,1,3,3,6,,,
459,Sodexo Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,8 de marzo de 2022,7 de marzo de 2026,Plata,Un sitio,1,71,59,130,,,
460,Sodexo Mexico Servicios de Personal Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,19 de diciembre de 2016,19 de diciembre de 2020,Plata ,Un sitio ,1,52,50,102,,,
461,Sodexo Motivation Solutions Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,10 de octubre de 2019,9 de octubre de 2023,Certificado,Un sitio,1,127,144,271,,,
462,Soluciones Integrales Elym Sociedad de Responsabilidad Limitada de Capital Variable,Mexico,Privado,29 de julio de 2021,29 de julio de 2025,Plata,Un sitio,1,5,5,10,,,
463,Soluciones Integrales para la Proteccion Patrimonial Sociedad Anonima de Capital Variable ,Guanajuato ,Privado,8 de septiembre de 2016,8 de septiembre de 2020,Plata ,Un sitio ,1,13,18,31,,,
464,Soluciones Tecnologicas Especializadas Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,7 de diciembre de 2017,6 de diciembre de 2021,Certificado,Un sitio ,1,40,86,126,,,
465,Soluciones Tecnologicas Integrales para la Salud Hersan Sociedad Anonima de Capital Variable,Mexico,Privado,11 de febrero de 2022,11 de febrero de 2026,Bronce,Un sitio,1,10,14,24,,,
466,Subdelegacion Naucalpan Instituto Mexicano del Seguro Social,Mexico,Publico,22 de noviembre de 2021,21 de noviembre de 2025,Oro,Un sitio ,1,53,50,103,,,
467,Supervision Tecnica del Norte Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,23 de mayo de 2020,22 de mayo de 2024,Certificado ,Un sitio,1,15,11,26,,,
468,SYSA Ingenieria Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,27 de junio de 2022,27 de junio de 2026,Certificado,Un sitio,1,7,12,19,,,
469,Tayira Travel Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,25 de febrero de 2021,25 de febrero de 2025,Bronce,Un sitio,1,8,9,17,,,
470,TC Heartland Mexico Manufactura Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,13 de septiembre de 2021,12 de septiembre de 2025,Certificado,Multisitio,2,76,80,156,,,
471,Teknei Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,3 de diciembre de 2021,3 de diciembre de 2025,Oro,Un sitio,1,48,46,94,,,
472,Tecnolimpieza Delta Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,5 de noviembre de 2021,5 de noviembre de 2025,Bronce,Un sitio,1,11,9,20,,,
473,Tecnolimpieza Ecotec Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,12 de octubre de 2021,12 de octubre de 2025,Bronce,Un sitio,1,12,13,25,,,
474,Tecnologia Aplicada a la Seguridad Privada Sociedad Anonima de Capital Variable,Guanajuato,Privado,15 de diciembre de 2020,14 de diciembre de 2024,Plata,Un sitio,1,87,114,201,,,
475,Tecnologia en Sistemas de Limpieza Metropolitanos Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,22 de abril de 2022,22 de abril de 2026,Certificado,Un sitio,1,12,13,25,,,
476,Tecnologia Modificada Sociedad Anonima de Capital Variable,Tamaulipas,Privado,20 de noviembre de 2019,20 de noviembre de 2023,Certificado,Multisitio,3,292,329,621,,,
